Configuration:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ontologies; ontologies/Transportation-SDA.owl, ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Probability Distribution Iterations;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Diagnosesizes; 2, 4, 6, 10, 20, 30, ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Query Selection Measures; ENT(0.05), SPL(0), MPS{}, ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Timeout (ns);3.6E+12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Module extraction; true;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Incoherency check; true;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Start of Evalrun; 2019-11-17 19:52:01.448;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Systeminformation:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Current host name ; junkfort;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Current IP address ; 192.168.0.199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Operating system Name ; Windows 10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Operating system type ; amd64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Operating system version ;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Processor-ID ; Intel64 Family 6 Model 78 Stepping 3, GenuineIntel;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Processor-Architecture ; AMD64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Number of processors ;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Available processors (cores) ;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Free memory (bytes) ;238589128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Maximum memory (bytes) ;3801088000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total memory (bytes) ;257425408;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Current MAC address ; ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
kickassheader;statnr;ontology;solver;query computation;#Leading Diagnoses;sigma;algorithm;costestimator.seed;targetrun;#queries;#queriy-axioms;#nodes;max(nodes);max(duplicates);max(queued);time.reaction [ms];time.query [ms];time.hittingsettree [ms];time.update.tree.total [ms];time.update.tree.list;time.update.tree.avg [ms];time.update.node.avg [ms];time.prune [ms];time.pruneQdup [ms];time.pruneQdup+prune [ms];time.qx.cheapest;time.qx.cheap;time.qx.expensive;time.qx.total;quick-rc(succ);rc(succ);rc(unsucc);#qx-calls(total);#qx-calls(cheap);#qx-calls(expensive);#qx-calls(cheapest);#isConsistent() calls;#witnesses;#conflicts.redundant;final diagnoses;answers;#line32executes;;
statkickassheader;algorithm;query computation;AVG #queries;AVG #queriy-axioms;AVG #nodes;AVG max(nodes);AVG max(duplicates);AVG max(queued);AVG time.update.tree.total [ms];AVG time.update.tree.avg [ms];AVG time.update.node.avg [ms];AVG time.prune [ms];AVG time.pruneQdup [ms];AVG time.pruneQdup+prune [ms];AVG time.qx.cheapest;AVG time.qx.cheap;AVG time.qx.expensive;AVG time.qx.total;AVG quick-rc(succ);AVG rc(succ);AVG rc(unsucc);AVG #qx-calls(total);AVG #qx-calls(cheap);AVG #qx-calls(expensive);AVG #qx-calls(cheapest);AVG #isConsistent() calls;AVG #witnesses;AVG #conflicts.redundant;AVG time.update.tree.avg [ms];AVG time.update.tree.avg [ms];;;;;;;;;;;;;;
